ID turno;Graduatoria;Provincia;Insegnamento;Posizione;Punteggio;Cognome e nome
2;GM18;AQ;AAAA;77;36,5;FURI FEDERICA
2;GM18;AQ;AAAA;78;35,9;PRESUTTI CONCETTA
2;GM18;AQ;AAAA;79;35,5;ODOARDI CESIRA
2;GM18;AQ;AAAA;80;35;MAMBELLA CRISTINA
2;GM18;AQ;AAAA;81;34;DE VINCENTIS VALLÌ
2;GM18;AQ;AAAA;82;34;FICCO ANNALISA
2;GM18;AQ;AAAA;83;33,8;ALTOBELLI ANNARITA
2;GM18;AQ;AAAA;84;33,5;DI BLASIO SARA
2;GM18;AQ;AAAA;86;33;LORENZINI SILVIA
2;GM18;AQ;AAAA;87;33;ROMANI ALESSANDRA
2;GM18;AQ;AAAA;89;31,5;BONTEMPO RAFFAELLA
2;GM18;AQ;AAAA;91;31,5;SILVANI ALBA
2;GM18;AQ;AAAA;92;30,5;BARUFFA ALESSANDRA
2;GM18;AQ;AAAA;93;29,5;CAIANO SABINA
2;GM18;AQ;AAAA;94;29,5;ADDARIO NADIA
2;GM18;AQ;AAAA;95;28,5;AURELI ANNALUCIA
2;GM18;AQ;AAAA;96;28,5;DI SIMONE DELIA
2;GM18;AQ;AAAA;97;28,5;RONCA ROBERTA
2;GM18;AQ;AAAA;98;27,2;MACINATI BARBARA
2;GM18;AQ;AAAA;99;26,5;CASILLO ASSUNTA
2;GM18;AQ;AAAA;100;26,5;BARLAFANTE ROSANNA
2;GM18;AQ;AAAA;101;26;DI BIAGIO ALESSANDRA
2;GM18;AQ;AAAA;102;24;CIOSCHI VERA
2;GM18;AQ;AAAA;103;24;NATANGELO ALESSANDRA
2;GM18;AQ;AAAA;104;24;BUCCIARELLI CARMELA
2;GM18;AQ;AAAA;105;23,5;RAIMONDI ESTER
2;GM18;AQ;AAAA;106;23;CAMAIONI PATRIZIA
2;GM18;AQ;AAAA;108;22;SPAZIANI ROSANNA
2;GM18;AQ;AAAA;109;21,5;SANTILLI VALDOLINA
2;GM18;AQ;AAAA;111;21;CIRILLO TIZIANA
2;GM18;AQ;AAAA;112;20,6;CIANCETTA MAURA
2;GM18;AQ;AAAA;113;20;MIGLIACCIO NICOLETTA
2;GM18;AQ;AAAA;114;20;CICCHINELLI GIOVANNA  CLELIA
2;GM18;AQ;AAAA;115;19,5;RUGGIERI ROBERTO
2;GM18;AQ;AAAA;116;19;DI SANTO IDA
2;GM18;AQ;AAAA;117;18,2;SALMINI STEFANIA
2;GM18;AQ;AAAA;118;18;CARNEVALE SIMONA
2;GM18;AQ;AAAA;119;18;PALOMBO BARBARA
2;GM18;AQ;AAAA;120;16;SCATENA AGNESE
2;GM18;AQ;AAAA;121;16;PRETA ANNA RITA
2;GM18;AQ;AAAA;122;15;LANCI PAOLA
2;GM18;AQ;AAAA;123;13,5;MICANTONIO LUCIANA
2;GM18;AQ;AAAA;124;10;DI GAETANO ALESSIA
2;GM18;AQ;AAAA;125;10;CATARINACCI LORETA
2;GM18;AQ;AAAA;126;7;TIERI MARIA CRISTINA
2;GM18;AQ;ADAA;53;48;LORENZINI SILVIA
2;GM18;AQ;ADAA;54;47,5;AMICUCCI FILOMENA
2;GM18;AQ;ADAA;55;47,1;COLALONGO CLAUDIA
2;GM18;AQ;ADAA;56;47;DELLA FORNACE SILVIA
2;GM18;AQ;ADAA;57;47;FEDERICI MARIA CRISTINA
2;GM18;AQ;ADAA;58;46,5;CAIANO SABINA
2;GM18;AQ;ADAA;59;46;FAIETA FEDERICA
2;GM18;AQ;ADAA;60;45,9;RUGGIERI ROBERTO
2;GM18;AQ;ADAA;61;45,6;DI BLASIO SARA
2;GM18;AQ;ADAA;62;44,5;FURI FEDERICA
2;GM18;AQ;ADAA;63;42;MARIANI FABRIZIA
2;GM18;AQ;ADAA;64;41,6;DI EMANUELE MONICA
2;GM18;AQ;ADAA;65;41,5;DI SIMONE DELIA
2;GM18;AQ;ADAA;67;40,2;CAMPANELLI CRISTINA
2;GM18;AQ;ADAA;69;33;CICCHINELLI GIOVANNA  CLELIA
2;GM18;AQ;ADAA;70;7;TIERI MARIA CRISTINA
2;GM18;AQ;ADEE;49;50,9;BARISANO EUGENIA
2;GM18;AQ;ADEE;50;50,9;AQUILA MADDALENA
2;GM18;AQ;ADEE;51;50,5;PAVONE PAOLA
2;GM18;AQ;ADEE;52;49,9;DELL'ELCE CASIMIRO
2;GM18;AQ;ADEE;53;49,7;MARTINELLI SABRINA
2;GM18;AQ;ADEE;54;49,6;MURATORE MARIACRISTINA
2;GM18;AQ;ADEE;55;49,4;MAZZEO ANTONIETTA
2;GM18;AQ;ADEE;56;49,4;GIANNELLI SILVANA
2;GM18;AQ;ADEE;57;49,2;D'AMORE ROBERTA
2;GM18;AQ;ADEE;58;49,06;LANNUTTI CATERINA
2;GM18;AQ;ADEE;59;49;MAZZATENTA FEDERICA
2;GM18;AQ;ADEE;60;48,6;DI BERARDO LOREDANA
2;GM18;AQ;ADEE;62;48,4;SANTAVENERE ANNA
2;GM18;AQ;ADEE;63;48,4;PETRACCIA STEFANIA
2;GM18;AQ;ADEE;64;48;CAROZZA LUISIANA
2;GM18;AQ;ADEE;65;48;PANETTIERI SAMANTA
2;GM18;AQ;ADEE;66;47,9;CORNICE ELSA
2;GM18;AQ;ADEE;67;47,6;MAZZATENTA LISA
2;GM18;AQ;ADEE;68;47,4;SERRONI ERICA
2;GM18;AQ;ADEE;69;47,4;INNOCENTI ROBERTA
2;GM18;AQ;ADEE;70;47;NOCCIOLINO ANGELICA
2;GM18;AQ;ADEE;71;47;GENIOLA EMANUELA
2;GM18;AQ;ADEE;72;47;DI TONNO PINA
2;GM18;AQ;ADEE;73;46,9;DI BARTOLOMEO SONIA
2;GM18;AQ;ADEE;74;46,9;PAOLINI FEDERICA
2;GM18;AQ;ADEE;75;46,5;SARACENI MONICA
2;GM18;AQ;ADEE;76;46;CONTESTABILE ANATOLIA
2;GM18;AQ;ADEE;77;45,9;DI MARZIO ARIANNA
2;GM18;AQ;ADEE;78;45,5;DI MICHELE VALENTINA
2;GM18;AQ;ADEE;79;45,4;DI GIALLEONARDO MARIANNA
2;GM18;AQ;ADEE;80;45,1;D'ORAZIO MONICA
2;GM18;AQ;ADEE;81;45,1;CIARAMELLA ROBERTA
2;GM18;AQ;ADEE;82;45;GIANNOTTI FABIOLA
2;GM18;AQ;ADEE;83;44,9;PIERSANTE ANTONELLA
2;GM18;AQ;ADEE;86;44,1;DE LEONARDIS VALERIA
2;GM18;AQ;ADEE;87;44;DI FELICE ANGELA
2;GM18;AQ;ADEE;88;44;BILANZOLA ANNUNZIATA
2;GM18;AQ;ADEE;89;44;TONELLI FLAVIA
2;GM18;AQ;ADEE;90;43,9;LANARI LISA
2;GM18;AQ;ADEE;91;43,9;FIORITI MONICA
2;GM18;AQ;ADEE;92;43,8;CUPAIOLO VERONICA
2;GM18;AQ;ADEE;93;43,7;SIMONELLA ALESSANDRA
2;GM18;AQ;ADEE;94;43,4;D'ANNIBALLE LILLA
2;GM18;AQ;ADEE;95;43,4;IUNGANO FRANCESCA
2;GM18;AQ;ADEE;96;43,2;TIBERTI FEDERICA
2;GM18;AQ;ADEE;97;42,7;SPERDUTI LOREDANA
2;GM18;AQ;ADEE;98;42,6;GALANTE DANIELA
2;GM18;AQ;ADEE;99;42,4;BRIZZI EUGENIA
2;GM18;AQ;ADEE;100;42;TOPPI ANNA MARIA
2;GM18;AQ;ADEE;101;41,9;VILLAMAGNA VALENTINA
2;GM18;AQ;ADEE;102;41,9;PALMA CHIARA
2;GM18;AQ;ADEE;103;41,5;DILUCIDO MARUSKA
2;GM18;AQ;ADEE;104;41;CINALLI DANIELA
2;GM18;AQ;ADEE;105;40,6;LETTA VALERIA
2;GM18;AQ;ADEE;106;40,56;FRANCHINI MARIA ANTONIETTA
2;GM18;AQ;ADEE;107;40,5;SCHIAVONE SARA
2;GM18;AQ;ADEE;108;40,5;TOPPA CRISTIANA
2;GM18;AQ;ADEE;109;40,4;D' INTINO ELEONORA
2;GM18;AQ;ADEE;110;40;FARAONE ALESSANDRA
2;GM18;AQ;ADEE;111;37;FIERRO MARCELLA
2;GM18;AQ;ADEE;112;36,6;COCCIA FABIO
2;GM18;AQ;ADEE;113;35;CAPPELLI ANTONELLA
2;GM18;AQ;ADEE;114;34,06;SABINI GIORGIA
2;GM18;AQ;ADEE;115;31,5;ZARRA LORELLA
2;GM18;AQ;ADEE;116;30,4;ANZIDEO MONICA
2;GM18;AQ;ADEE;117;27,6;URSO BAIARDO STEPHANIE
2;GM18;AQ;EEEE;51;56,06;LEITNER KRISTIN
2;GM18;AQ;EEEE;54;55,9;ACETO ALEXIO
2;GM18;AQ;EEEE;57;55,5;MASTRODICASA SARA
2;GM18;AQ;EEEE;58;55,5;CIARROCCHI AURORA
2;GM18;AQ;EEEE;59;54,7;D'AMORE ROBERTA
2;GM18;AQ;EEEE;60;54,5;TANCREDI VANESSA
2;GM18;AQ;EEEE;62;54;PETRELLA MARTA
2;GM18;AQ;EEEE;63;53,5;PALLADINO ROSANNA
2;GM18;AQ;EEEE;65;53,5;DI PIETRO SILVANA
2;GM18;AQ;EEEE;66;52,9;NOTARANGELO LORENA
2;GM18;AQ;EEEE;68;52,4;AQUILA MADDALENA
2;GM18;AQ;EEEE;69;52;DI GIOVANNI EMILIA
2;GM18;AQ;EEEE;70;52;ZARRILLO BARBARA
2;GM18;AQ;EEEE;71;51,9;PONTONIO CINZIA
2;GM18;AQ;EEEE;72;51,7;DE RITIS ELENA
2;GM18;AQ;EEEE;74;51,5;FEBO MARIA AZZURRA
2;GM18;AQ;EEEE;75;51,4;CHIUSAROLI MONICA
2;GM18;AQ;EEEE;77;51,1;TROILO LUCIA
2;GM18;AQ;EEEE;79;51;CASTRICONE KATIA
2;GM18;AQ;EEEE;80;51;MICOCCI STEFANIA
2;GM18;AQ;EEEE;82;50,2;SPERDUTI LOREDANA
2;GM18;AQ;EEEE;85;49,9;DI FRANCESCO MARA
2;GM18;AQ;EEEE;86;49,7;TIBERTI FEDERICA
2;GM18;AQ;EEEE;87;49,5;TALONE PAOLA
2;GM18;AQ;EEEE;88;49,5;D'ARCANGELO GINA
2;GM18;AQ;EEEE;90;49,5;DI MAIO ALICE
2;GM18;AQ;EEEE;91;49,5;DAS NEVES MICHELE
2;GM18;AQ;EEEE;92;49,5;MANCINI MILENA
2;GM18;AQ;EEEE;93;49,5;FLAMMINIO PETRA
2;GM18;AQ;EEEE;94;49,4;CIFA' MONIA
2;GM18;AQ;EEEE;95;49,2;BRIZZI EUGENIA
2;GM18;AQ;EEEE;96;49,1;OLIVIERI SARA
2;GM18;AQ;EEEE;98;49,1;GIANNELLI SILVANA
2;GM18;AQ;EEEE;99;49;CENTORAME VALENTINA
2;GM18;AQ;EEEE;101;49;CARPI MARIA GIUSEPPA
2;GM18;AQ;EEEE;102;48,7;MARTINELLI SABRINA
2;GM18;AQ;EEEE;103;48,6;RULLI MARTINA
2;GM18;AQ;EEEE;104;48,6;ANGELINI FRANCESCA
2;GM18;AQ;EEEE;105;48,5;NOCCIOLINO ANGELICA
2;GM18;AQ;EEEE;106;48,5;LUDOVICI ROBERTA
2;GM18;AQ;EEEE;107;48,4;INNOCENTI ROBERTA
2;GM18;AQ;EEEE;108;48;MAMBELLA CRISTIANA
2;GM18;AQ;EEEE;109;47,6;D'ORAZIO MONICA
2;GM18;AQ;EEEE;110;47,5;BARISANO EUGENIA
2;GM18;AQ;EEEE;111;47,5;SACRIPANTE PIA
2;GM18;AQ;EEEE;112;47,5;PASSERI MARIATERESA
2;GM18;AQ;EEEE;113;47,5;D'ONOFRIO SARA
2;GM18;AQ;EEEE;114;47,5;MASTRANGELO EMILIA
2;GM18;AQ;EEEE;115;47,4;DI UBALDO AGATA
2;GM18;AQ;EEEE;117;47,4;SANSONETTI SIMONA
2;GM18;AQ;EEEE;118;47,3;NANNI VERDIANA
2;GM18;AQ;EEEE;119;47,1;LUCINI MARTINA
2;GM18;AQ;EEEE;120;47,1;COCCIA FABIO
2;GM18;AQ;EEEE;121;47;VERNA NICO
2;GM18;AQ;EEEE;123;47;DI GIO BATTISTA LUCIA
2;GM18;AQ;EEEE;124;47;SESTO MONICA
2;GM18;AQ;EEEE;125;47;DI SILVESTRE GIUSEPPINA
2;GM18;AQ;EEEE;126;46,5;MAZZATENTA LISA
2;GM18;AQ;EEEE;127;46,5;SILVESTRI CATIA
2;GM18;AQ;EEEE;128;46,5;DIPERSIA CARMELA ANNA
2;GM18;AQ;EEEE;129;46,5;DE CINQUE GIANNA
2;GM18;AQ;EEEE;130;46;ARAGONA ALICE
2;GM18;AQ;EEEE;131;46;ROSSI FRANCESCA
2;GM18;AQ;EEEE;132;46;GIROTTI VALENTINA
2;GM18;AQ;EEEE;133;45,6;MAZZEO ANTONIETTA
2;GM18;AQ;EEEE;134;45,6;DELL'ELCE CASIMIRO
2;GM18;AQ;EEEE;135;45,5;CAROZZA LUISIANA
2;GM18;AQ;EEEE;136;45,5;MARTELLONE ANTONELLA
2;GM18;AQ;EEEE;137;45,4;MONTALDI MARIA
2;GM18;AQ;EEEE;138;45,4;MAMMARELLA AMALIA
2;GM18;AQ;EEEE;139;45,4;LUZI FRANCESCA
2;GM18;AQ;EEEE;140;45,2;MACRILLANTI GIORGIA
2;GM18;AQ;EEEE;141;45,2;DI DOMENICA STEFANIA
2;GM18;AQ;EEEE;142;45,1;SERRONI ERICA
2;GM18;AQ;EEEE;144;45,1;DE MARE MARIA
2;GM18;AQ;EEEE;145;45;DI DOMIZIO FRANCESCA
2;GM18;AQ;EEEE;146;45;SPADACCINI VIVIANA
2;GM18;AQ;EEEE;147;44,9;SORGINI ROSARIA
2;GM18;AQ;EEEE;148;44,9;LONGHI LUCREZIA
2;GM18;AQ;EEEE;149;44,7;MAZZATENTA FEDERICA
2;GM18;AQ;EEEE;150;44,6;MURATORE MARIACRISTINA
2;GM18;AQ;EEEE;151;44,6;PIETRODARCHI ASSUNTA
2;GM18;AQ;EEEE;152;44,5;COCCIA PAOLA
2;GM18;AQ;EEEE;153;44,5;DILUCIDO MARUSKA
2;GM18;AQ;EEEE;154;44,5;BISCEGLIA MICHELA MARIA
2;GM18;AQ;EEEE;155;44,5;CATARINACCI ALESSANDRO
2;GM18;AQ;EEEE;156;44,5;CAMILLI ANNA
2;GM18;AQ;EEEE;157;44,5;DE LUCA MARIA LUCIA
2;GM18;AQ;EEEE;158;44,4;QUARANTA VALENTINA
2;GM18;AQ;EEEE;159;44,4;CIANTI CHIARA
2;GM18;AQ;EEEE;160;44,3;MANNI DONATELLA
2;GM18;AQ;EEEE;161;44,1;PATETE CRISTINA
2;GM18;AQ;EEEE;162;44;GRAZIANI SARA
2;GM18;AQ;EEEE;163;44;DI GIALLEONARDO MARIANNA
2;GM18;AQ;EEEE;164;43,7;DI GIUSEPPE ADELE
2;GM18;AQ;EEEE;165;43,6;MELCHIORRE GABRIELLA
2;GM18;AQ;EEEE;166;43,5;ROSATI GIUSEPPINA
2;GM18;AQ;EEEE;168;43,4;SCURCI FEDERICA
2;GM18;AQ;EEEE;169;43,3;BUCCI ALESSIA
2;GM18;AQ;EEEE;170;43,2;SCEPPACERQUA ROSSELLA
2;GM18;AQ;EEEE;171;43;ANTONELLI ANGELA
2;GM18;AQ;EEEE;172;43;VISCONTI SILVIA
2;GM18;AQ;EEEE;173;43;TONELLI FLAVIA
2;GM18;AQ;EEEE;174;43;PETRACCIA STEFANIA
2;GM18;AQ;EEEE;175;43;CASMIRRI ANNALISA
2;GM18;AQ;EEEE;176;42,9;LA ROVERE SILVA
2;GM18;AQ;EEEE;177;42,7;POLCE ROBERTA
2;GM18;AQ;EEEE;178;42,7;DI VIOLANTE ROSA
2;GM18;AQ;EEEE;179;42,6;CENTINARO FABRIZIO
2;GM18;AQ;EEEE;180;42,5;DI FULVIO ALESSANDRA
2;GM18;AQ;EEEE;181;42,4;DONATACCI MARIA MADDALENA
2;GM18;AQ;EEEE;182;42,4;BELFIGLIO ELIANA
2;GM18;AQ;EEEE;183;42,3;SILVESTRI SABINA
2;GM18;AQ;EEEE;184;42,1;GEMMINNI MARICA CONNY
2;GM18;AQ;EEEE;185;42,1;SARACENI MONICA
2;GM18;AQ;EEEE;186;42;LANCI MARISTELLA
2;GM18;AQ;EEEE;187;42;PANTALONE MARIA TERESA
2;GM18;AQ;EEEE;188;42;MAUTARELLI SIMONA
2;GM18;AQ;EEEE;189;42;CORNICE ELSA
2;GM18;AQ;EEEE;190;42;STANISCIA FRANCESCA
2;GM18;AQ;EEEE;191;42;PACE VERONICA
2;GM18;AQ;EEEE;192;41,7;D'ARCANGELO BICE
2;GM18;AQ;EEEE;193;41,7;TIERI NATASCIA
2;GM18;AQ;EEEE;194;41,6;PECORELLI ELIZABETH ERSILIA
2;GM18;AQ;EEEE;195;41,6;MATTU GIUSEPPINA
2;GM18;AQ;EEEE;196;41,5;CIARRONI LILIANA
2;GM18;AQ;EEEE;197;41,5;DI FELICE ANGELA
2;GM18;AQ;EEEE;198;41,5;MARIANI LUCIA
2;GM18;AQ;EEEE;199;41,5;DI ROCCO VALENTINA
2;GM18;AQ;EEEE;200;41,5;DE FEDERICIS PAOLA
2;GM18;AQ;EEEE;202;41,3;VOLPI ROSELLA
2;GM18;AQ;EEEE;203;41,1;CONFALONE VANESSA
2;GM18;AQ;EEEE;204;41;D'ORAZIO EMILIANA
2;GM18;AQ;EEEE;205;41;CASTIGLIEGO ANNA RITA
2;GM18;AQ;EEEE;206;41;ISOPO VITTORIA
2;GM18;AQ;EEEE;207;41;FRANCESCONI ANTONELLA
2;GM18;AQ;EEEE;208;41;SETTE GABRIELLA
2;GM18;AQ;EEEE;209;41;CARAMANICO MILENA
2;GM18;AQ;EEEE;210;41;PETRICCA VALENTINA
2;GM18;AQ;EEEE;211;41;IACOBUCCI MARIALAURA
2;GM18;AQ;EEEE;212;41;D'AURORA ERIKA
2;GM18;AQ;EEEE;213;41;GIANNETTI ROBERTA
2;GM18;AQ;EEEE;214;40,8;BALDINA SAMUELA
2;GM18;AQ;EEEE;215;40,6;DI MARCO ADA
2;GM18;AQ;EEEE;216;40,5;LOMBARDI MARIA LORETA
2;GM18;AQ;EEEE;217;40,5;SCARINCI STEFANIA
2;GM18;AQ;EEEE;218;40,5;GIACOMUCCI MARILU'
2;GM18;AQ;EEEE;219;40,5;DAMIANI SILVANA
2;GM18;AQ;EEEE;220;40,4;VERNA MARIAPINA
2;GM18;AQ;EEEE;221;40,4;DI FEDERICO ALESSIA
2;GM18;AQ;EEEE;222;40,2;ASCENZO NATASHA
2;GM18;AQ;EEEE;223;40,2;MANCINI VALENTINA
2;GM18;AQ;EEEE;224;40,2;ALONZO ROBERTA
2;GM18;AQ;EEEE;225;40,1;MARIANI LAURA
2;GM18;AQ;EEEE;226;40;SANTILLI ANNA LUCIA FILOMENA
2;GM18;AQ;EEEE;227;40;LA ROVERE CARMELA
2;GM18;AQ;EEEE;228;40;RICCI ANGELINA
2;GM18;AQ;EEEE;229;40;TESTA MARIANNA
2;GM18;AQ;EEEE;230;40;DI TOMA VALERIA
2;GM18;AQ;EEEE;231;40;GILIBERTI ISABELLA
2;GM18;AQ;EEEE;232;39,9;DI ANDREA SILVIA
2;GM18;AQ;EEEE;234;39,5;GENIOLA EMANUELA
2;GM18;AQ;EEEE;235;39,1;DELLI ROCIOLI SABRINA
2;GM18;AQ;EEEE;236;39;GUIDONE LUCIANA
2;GM18;AQ;EEEE;237;39;STANISCIA MANUELA
2;GM18;AQ;EEEE;238;39;DI BARTOLOMEO SONIA
2;GM18;AQ;EEEE;239;39;NIGRO PATRIZIA
2;GM18;AQ;EEEE;240;39;CECCAROSSI LIVIA
2;GM18;AQ;EEEE;241;39;DI MARZIO ARIANNA
2;GM18;AQ;EEEE;242;39;PEPE ANTONELLA
2;GM18;AQ;EEEE;243;38,9;PONTARELLI SARA
2;GM18;AQ;EEEE;244;38,6;GALANTE DANIELA
2;GM18;AQ;EEEE;245;38,5;ROSSI FEDERICA
2;GM18;AQ;EEEE;246;38,5;ORLANDO MARIA CRISTINA
2;GM18;AQ;EEEE;247;38,5;DI GIOVANNI MARIANNA
2;GM18;AQ;EEEE;248;38,5;DE LEONARDIS VALERIA
2;GM18;AQ;EEEE;249;38,3;GIANNANTONIO ALESSIA
2;GM18;AQ;EEEE;250;38,1;LEPORE SILVIA
2;GM18;AQ;EEEE;251;38,1;CALIENNO EMMA
2;GM18;AQ;EEEE;252;38,1;TURILLI EMANUELA
2;GM18;AQ;EEEE;253;38;MONTEPARA AZZURRA
2;GM18;AQ;EEEE;254;38;DI RITO ANGELA
2;GM18;AQ;EEEE;255;38;SOGGIA ROSA
2;GM18;AQ;EEEE;256;38;DIODORO ANNAMARIA
2;GM18;AQ;EEEE;257;38;COLIZZI LUIGIA DONATA
2;GM18;AQ;EEEE;258;37,6;CIARAMELLA ROBERTA
2;GM18;AQ;EEEE;259;37,5;DI SALVATORE GIORGIA
2;GM18;AQ;EEEE;260;37,5;DI PRINZIO PAMELA
2;GM18;AQ;EEEE;261;37,5;MOSTACCI ANGELA
2;GM18;AQ;EEEE;262;37,5;TOCCI SABRINA
2;GM18;AQ;EEEE;263;37,5;DELFINO LOREDANA
2;GM18;AQ;EEEE;264;37,3;DI CAMPLI GIULIANA
2;GM18;AQ;EEEE;265;37,1;MALIVINDI VITA
2;GM18;AQ;EEEE;266;37;CIANFAGLIONE MARTA
2;GM18;AQ;EEEE;267;37;GIAMMARINO LIA
2;GM18;AQ;EEEE;268;37;CICCARELLI ASSUNTA
2;GM18;AQ;EEEE;269;37;DI FILIPPO MARIA GRAZIA
2;GM18;AQ;EEEE;270;37;DI RENZO MARIA RITA
2;GM18;AQ;EEEE;271;37;SCHIAVONE SARA
2;GM18;AQ;EEEE;272;37;GIACOMETTI EDDA
2;GM18;AQ;EEEE;273;37;PIZZICA LORENA NOVA
2;GM18;AQ;EEEE;274;37;DI LANZO EVA CAMILLA
2;GM18;AQ;EEEE;275;36,6;BARATTUCCI MARTINA
2;GM18;AQ;EEEE;276;36,6;CIASCHETTI ILARIA
2;GM18;AQ;EEEE;277;36,6;MARRONI VALENTINA
2;GM18;AQ;EEEE;278;36,5;LANARI LISA
2;GM18;AQ;EEEE;279;36,5;FAIETA ISABELLA
2;GM18;AQ;EEEE;280;36,5;BOCCIA ANNA MARIA
2;GM18;AQ;EEEE;281;36,5;LONGO ANNALAURA
2;GM18;AQ;EEEE;282;36,5;MUCCI ANTONELLA
2;GM18;AQ;EEEE;283;36,5;GENTILE ADELE
2;GM18;AQ;EEEE;284;36,5;TOPPI ANNA MARIA
2;GM18;AQ;EEEE;285;36,5;D' INTINO ELEONORA
2;GM18;AQ;EEEE;286;36,5;ATTURIO FLORA
2;GM18;AQ;EEEE;287;36,4;MAROCCO DOMENICA
2;GM18;AQ;EEEE;288;36,4;BALDASSARRE MARIARITA
2;GM18;AQ;EEEE;289;36;DI BLASIO ALESSIA
2;GM18;AQ;EEEE;290;36;BATTIPANE MANUELA
2;GM18;AQ;EEEE;291;36;LUCIANI TIZIANA
2;GM18;AQ;EEEE;292;36;CAPRIOTTI CARLA
2;GM18;AQ;EEEE;293;35,9;DI GIANNANDREA LAURA
2;GM18;AQ;EEEE;294;35,9;FIORITI MONICA
2;GM18;AQ;EEEE;295;35,6;FARAONE ALESSANDRA
2;GM18;AQ;EEEE;296;35,6;MARTINELLI MARZIA
2;GM18;AQ;EEEE;297;35,5;PAOLONI ELEONORA
2;GM18;AQ;EEEE;298;35,4;FANTACUZZI MARIA CRISTINA
2;GM18;AQ;EEEE;299;35,4;LETTA VALERIA
2;GM18;AQ;EEEE;300;35,4;DI GIUSEPPE STEFANIA
2;GM18;AQ;EEEE;301;35;CIPOLLONE GIANNA
2;GM18;AQ;EEEE;302;35;BILANZOLA ANNUNZIATA
2;GM18;AQ;EEEE;303;35;LIBERATI MONIA
2;GM18;AQ;EEEE;304;35;DI MONTE ANTONELLA
2;GM18;AQ;EEEE;305;35;PELUSO ANNA MARIA
2;GM18;AQ;EEEE;306;35;DE SANCTIS ROBERTA
