"codice_ipa","amministrazione","titolo","descrizione","soggetto"
"istsc_revc01000a","CONVITTO NAZIONALE - R. CORSO","Argo sidi alunni web","Argo Sidi Alunni Web","Istruzione"
"istsc_frvc040009","Convitto Nazionale Regina Margherita - Anagni (FR)","DataBase Argo Software","Base dati degli applicativi facenti parte del pacchetto applicativo Argo  Software messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_pzvc01000g","Convitto Nazionale Salvator Rosa - Potenza","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_pzvc01000g","Convitto Nazionale Salvator Rosa - Potenza","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_arvc010009","Convitto Nazionale V. Emanuele II - Arezzo","Edsgu.db","ANAGRAFICHE   DIPENDENTI","ANAGRAFICHE DIPENDENTI"
"cpsr","Convitto per Sordi di Roma","Sissi","GESTIONE DEL PERSONALE","Istruzione"
"istsc_baee04900p","DIREZIONE DIDATTICA - 1 C.D.OBERDAN - ANDRIA","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_enee061006","Direzione Didattica 1 Circolo Carmine","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_rnee01600d","DIREZIONE DIDATTICA - 1 CIRCOLO SANTARCANGELO DI R.","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_baee02700t","DIREZIONE DIDATTICA - 27 CIRCOLO DIDATTICO - BARI","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_baee09800x","DIREZIONE DIDATTICA - 2 CD.'FORNELLI' - CORATO","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_baee17800g","DIREZIONE DIDATTICA - 2 C.D.'GIOVANNI 23'","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_rnee018005","DIREZIONE DIDATTICA - 2 CIRCOLO SANTARCANGELO DI R.","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_ssee00200p","DIREZIONE DIDATTICA - 2 CIRCOLO - SASSARI- S.GIUSEPPE","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_ssee00200p","DIREZIONE DIDATTICA - 2 CIRCOLO - SASSARI- S.GIUSEPPE","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_ssee00200p","DIREZIONE DIDATTICA - 2 CIRCOLO - SASSARI- S.GIUSEPPE","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_alee037007","DIREZIONE DIDATTICA - 2 CIRCOLO VALENZA","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_baee12200g","DIREZIONE DIDATTICA - 3 C.D.'DON LORENZO MILANI'","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in rete messo a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_baee046007","DIREZIONE DIDATTICA - 3 C.D. 'RONCALLI' - ALTAMURA","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"ci_110","Direzione Didattica 4 Cd Imbriani Ex 3","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_alee00700b","DIREZIONE DIDATTICA - 5 CIRCOLO ALESSANDRIA","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_ssee005006","DIREZIONE DIDATTICA - 5 CIRCOLO SS - SANDRO PERTINI","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_ssee00800n","DIREZIONE DIDATTICA - 8 CIRCOLO SASSARI G.GALILEI","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_ssee00800n","DIREZIONE DIDATTICA - 8 CIRCOLO SASSARI G.GALILEI","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_cnee062008","DIREZIONE DIDATTICA - ALBA - TERZO CIRCOLO","REGEL COMUNICAZIONI SCUOLA-FAMIGLIA","Comunicazioni da e verso le famiglie degli alunni","Istruzione"
"istsc_cnee062008","DIREZIONE DIDATTICA - ALBA - TERZO CIRCOLO","Regel registri elettronici","Gestione dei Registri scolastici redatti dai docenti","Istruzione"
"istsc_cnee062008","DIREZIONE DIDATTICA - ALBA - TERZO CIRCOLO","Regel scrutinio e pagelle online","Gestice le valutazioni  intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc.","Istruzione"
"istsc_liee075009","DIREZIONE DIDATTICA - ALIGHIERI DANTE","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_toee05600d","DIREZIONE DIDATTICA - A. SABIN","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_caee037009","DIREZIONE DIDATTICA - ASSEMINI 1 CIRCOLO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_caee038005","DIREZIONE DIDATTICA - ASSEMINI 2 'DIONIGI SCALAS'","Argodb","ARGO SIDI ALUNNI WEB","Istruzione"
"istsc_atee00500r","DIREZIONE DIDATTICA - ASTI V","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_atee00500r","DIREZIONE DIDATTICA - ASTI V","REGEL COMUNICAZIONI SCUOLA-FAMIGLIA","Comunicazioni da e verso le famiglie degli alunni","Istruzione"
"istsc_atee00500r","DIREZIONE DIDATTICA - ASTI V","Regel registri elettronici","Gestione dei Registri scolastici redatti dai docenti","Istruzione"
"istsc_atee00500r","DIREZIONE DIDATTICA - ASTI V","Regel scrutinio e pagelle online","Gestice le valutazioni  intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc.","Istruzione"
"istsc_saee01400b","DIREZIONE DIDATTICA - BARONISSI","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_paee098002","DIREZIONE DIDATTICA - BONAGIA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_paee098002","DIREZIONE DIDATTICA - BONAGIA","Argodb","Web","Istruzione"
"istsc_caee039001","DIREZIONE DIDATTICA - CAPOTERRA 1","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_naee118005","DIREZIONE DIDATTICA - CARDITO 1 - VIA PRAMPOLINI","Argodb","argo Sidi alunni web","Istruzione"
"istsc_liee00300b","DIREZIONE DIDATTICA - CARDUCCI GIOSUE'","Sidi","Sistema informativo MIUR","Istruzione"
"istsc_liee00300b","DIREZIONE DIDATTICA - CARDUCCI GIOSUE'","Sissi","Sistema integrato segreterie scolastiche italiane","Istruzione"
"istsc_paee06400v","DIREZIONE DIDATTICA - CARINI I","Regel registri elettronici","Gestione dei Registri scolastici redatti dai docenti","Istruzione"
"istsc_paee06400v","DIREZIONE DIDATTICA - CARINI I","Regel scrutinio e pagelle online","Gestice le valutazioni  intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc.","Istruzione"
"istsc_toee09100r","DIREZIONE DIDATTICA - CASTELLAMONTE","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_saee04300b","DIREZIONE DIDATTICA - CAVA DEI TIRRENI III","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_saee04300b","DIREZIONE DIDATTICA - CAVA DEI TIRRENI III","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_saee044007","DIREZIONE DIDATTICA - CAVA DEI TIRRENI IV","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_baee175004","DIREZIONE DIDATTICA - CD 4 C.D. TRANI","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_baee05600t","DIREZIONE DIDATTICA - CD 8 CIRCOLO 'ROSMINI'ANDRIA","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_aqee00600b","DIREZIONE DIDATTICA - CD AMITERNUM","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_atee003005","DIREZIONE DIDATTICA - CD ASTI III","Regel registri elettronici","Gestione dei Registri scolastici redatti dai docenti","Istruzione"
"istsc_atee003005","DIREZIONE DIDATTICA - CD ASTI III","Regel scrutinio e pagelle online","Gestice le valutazioni  intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc.","Istruzione"
"istsc_ctee04600r","DIREZIONE DIDATTICA - CD BIANCAVILLA II","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_cnee06400x","DIREZIONE DIDATTICA - CD BRA - SECONDO CIRCOLO","Regel registri elettronici","Gestione dei Registri scolastici redatti dai docenti","Istruzione"
"istsc_cnee06400x","DIREZIONE DIDATTICA - CD BRA - SECONDO CIRCOLO","Regel scrutinio e pagelle online","Gestice le valutazioni  intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc.","Istruzione"
"istsc_rnee019001","DIREZIONE DIDATTICA - CD CATTOLICA","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_toee01100x","DIREZIONE DIDATTICA - CD C. CASALEGNO","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_aqee031004","DIREZIONE DIDATTICA - CD CELANO","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_foee020009","DIREZIONE DIDATTICA - CD CESENA 4","Sissi in rete","Gestione ministeriale segreterie scolastiche","Istruzione"
"istsc_foee021005","DIREZIONE DIDATTICA - CD CESENA 5","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_foee02300r","DIREZIONE DIDATTICA - CD CESENA 7","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_foee03000x","DIREZIONE DIDATTICA - CD CESENATICO 1","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_foee03100q","DIREZIONE DIDATTICA - CD CESENATICO 2","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_foee03100q","DIREZIONE DIDATTICA - CD CESENATICO 2","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_toee10500d","DIREZIONE DIDATTICA - CD COLLEGNO III","Regel registri elettronici","gestione dei registri scolastici redatti dai docenti","Istruzione"
"istsc_toee10500d","DIREZIONE DIDATTICA - CD COLLEGNO III","Regel scrutinio e pagelle online","gestisce le valutazioni intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc..","Istruzione"
"istsc_ctee008002","DIREZIONE DIDATTICA - CD DE AMICIS CATANIA","Argodb","Argo SIDI-ALUNNI
Web","Istruzione"
"istsc_vbee00200n","DIREZIONE DIDATTICA - CD 'DOMODOSSOLA I'","Argodb","argo SIDI-ALUNNI Web","Istruzione"
"istsc_ctee073005","DIREZIONE DIDATTICA - CD DON MILANI RANDAZZO","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_ctee073005","DIREZIONE DIDATTICA - CD DON MILANI RANDAZZO","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_fiee22000t","DIREZIONE DIDATTICA - CD EMPOLI III","Alunni","GESTIONE ","Istruzione"
"istsc_fiee22000t","DIREZIONE DIDATTICA - CD EMPOLI III","Contabilita'","PROGRAMMA BILANCIO ","Istruzione"
"istsc_fiee22000t","DIREZIONE DIDATTICA - CD EMPOLI III","Inventario","GESTIONE BENI ","Istruzione"
"istsc_fiee22000t","DIREZIONE DIDATTICA - CD EMPOLI III","Personale","GESTIONE PERSONALE SCOLASTICO","Istruzione"
"istsc_fiee22000t","DIREZIONE DIDATTICA - CD EMPOLI III","Rilevazioni","GESTIONE STATISTICHE E RILEVAZIONE DATI PERSONALE E ALUNNI","Istruzione"
"istsc_psee03900q","DIREZIONE DIDATTICA - CD FANO S.ORSO","DIREZIONE DIDATTICA S. ORSO - FANO (PU)","","NULL"
"istsc_foee00200q","DIREZIONE DIDATTICA - CD FORLI' 2 - F. FELLINI","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_foee00400b","DIREZIONE DIDATTICA - CD FORLI' 4","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_foee006003","DIREZIONE DIDATTICA - CD FORLI' 6","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_fiee260008","DIREZIONE DIDATTICA - CD FUCECCHIO","Edsgu.db","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI"
"istsc_agee02800t","DIREZIONE DIDATTICA - CD GARIBALDI","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_enee07200l","DIREZIONE DIDATTICA - CD G. FALCONE","Alunni","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_ctee06100v","DIREZIONE DIDATTICA - C.D 'G.FAVA' MASCALUCIA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_ctee06800n","DIREZIONE DIDATTICA - CD GIOVANNI XXIII -PATERNO'","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_ctee06700t","DIREZIONE DIDATTICA - CD G. L. RADICE PATERNO'","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_ctee06900d","DIREZIONE DIDATTICA - CD III PATERNO'","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_ctee06900d","DIREZIONE DIDATTICA - CD III PATERNO'","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_ctee07000n","DIREZIONE DIDATTICA - CD IV PATERNO'","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_toee03400l","DIREZIONE DIDATTICA - CD KENNEDY","REGEL COMUNICAZIONI SCUOLA-FAMIGLIA","Comunicazioni da e verso le famiglie degli alunni","Istruzione"
"istsc_toee03400l","DIREZIONE DIDATTICA - CD KENNEDY","Regel registri elettronici","Gestione dei Registri scolastici redatti dai docenti","Istruzione"
"istsc_toee03400l","DIREZIONE DIDATTICA - CD KENNEDY","Regel scrutinio e pagelle online","Gestice le valutazioni  intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc.","Istruzione"
"istsc_toee13200t","DIREZIONE DIDATTICA - CD NICHELINO IV","Argodb","Aro SIDI-ALUNNI Web","Istruzione"
"istsc_pcee00800q","DIREZIONE DIDATTICA - CD OTTAVO CIRCOLO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_toee144004","DIREZIONE DIDATTICA - CD PINEROLO III","ARGO-SIDIALUNNIWEB","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_toee144004","DIREZIONE DIDATTICA - CD PINEROLO III","ARGO-SIDIALUNNIWEB","Base dati dell'applicativo Argo SIDI Personale server farm (cloud)","Istruzione"
"istsc_agee02400e","DIREZIONE DIDATTICA - CD PROVENZANI","Alunni","Argo SIDI - Alunni","Istruzione"
"istsc_caee02900a","DIREZIONE DIDATTICA - CD QUARTU 3 CIRCOLO","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_toee15400p","DIREZIONE DIDATTICA - CD RIVOLI III","REGEL COMUNICAZIONI SCUOLA-FAMIGLIA","Comunicazioni da e verso le famiglie degli alunni","Istruzione"
"istsc_toee15400p","DIREZIONE DIDATTICA - CD RIVOLI III","Regel registri elettronici","Gestione dei Registri scolastici redatti dai docenti","Istruzione"
"istsc_toee15400p","DIREZIONE DIDATTICA - CD RIVOLI III","Regel scrutinio e pagelle online","Gestice le valutazioni  intermedie e finali degli alunni, oltre a creare in automatico pagelle, documenti di valutazione, tabelloni, certificati ecc.","Istruzione"
"istsc_ctee087003","DIREZIONE DIDATTICA - CD S. AGATA LI BATTIATI","Alunni","ARGO-SIDI-ALUNNI","Istruzione"
"istsc_ctee087003","DIREZIONE DIDATTICA - CD S. AGATA LI BATTIATI","Argodb","ARGO SIDI ALUNNI WEB","Istruzione"
"istsc_ctee09000v","DIREZIONE DIDATTICA - CD SAN NICOLO' POLITI ADRANO 3","Argodb","argo SIDI-ALUNNI Web","Istruzione"
"istsc_ctee01900c","DIREZIONE DIDATTICA - CD SAURO CATANIA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_toee164009","DIREZIONE DIDATTICA - CD SETTIMO TORINESE IV","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_toee164009","DIREZIONE DIDATTICA - CD SETTIMO TORINESE IV","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_toee164009","DIREZIONE DIDATTICA - CD SETTIMO TORINESE IV","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_ctee04200d","DIREZIONE DIDATTICA - CD S. GIUFFRIDA ADRANO","Alunni","Argo Sidi-Alunni","Istruzione"
"istsc_aqee002004","DIREZIONE DIDATTICA - CD SILVESTRO DELL AQUILA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_ctee044005","DIREZIONE DIDATTICA - CD TERESA DI CALCUTTA BELPASSO","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_paee077001","DIREZIONE DIDATTICA - CD TRAINA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_ctee08300q","DIREZIONE DIDATTICA - CD ZAFFERANA ETNEA","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_toee09800g","DIREZIONE DIDATTICA - CHIVASSO I","Sidi","ALUNNI, PERSONALE, FORMAZIONE, ORGANICO, RILEVAZIONI, DATI FINANZIARIO/CONTABILI, APPLICAZIONI MEF, SERVIZI TELEMATICI","Istruzione"
"istsc_toee09800g","DIREZIONE DIDATTICA - CHIVASSO I","Sissi","ANAGRAFICA ALUNNI, FAMIGLIE, DOCENTI E ATA, SITUAZIONE GIURIDICA PERSONALE, RETRIBUZIONE E FISCO PERSONALE","Istruzione"
"istsc_toee10000a","DIREZIONE DIDATTICA - CHIVASSO III","Database sissi in rete","Base dati per la gestione  della segreteria scolastica","Istruzione"
"istsc_toee10000a","DIREZIONE DIDATTICA - CHIVASSO III","Database sissi in rete","Base dati per la gestione  della segreteria scolastica","Istruzione"
"istsc_caee046004","DIREZIONE DIDATTICA - CIRCOLO DIDATTICO GUSPINI","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_caee046004","DIREZIONE DIDATTICA - CIRCOLO DIDATTICO GUSPINI","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_naee12700x","DIREZIONE DIDATTICA - C.MARE DI STABIA 3 S. MARCO","Bilancio","Archivi per gestione completa area bilancio","Istruzione"
"istsc_naee12700x","DIREZIONE DIDATTICA - C.MARE DI STABIA 3 S. MARCO","Inventario e magazzino","Archivi per gestione completa inventario e magazzino","Istruzione"
"istsc_naee12800q","DIREZIONE DIDATTICA - C.MARE DI STABIA 4 C.D.","Bilancio","Archivi per gestione completa area bilancio","Istruzione"
"istsc_naee12800q","DIREZIONE DIDATTICA - C.MARE DI STABIA 4 C.D.","Inventario","Archivi per gestione completa inventario ","Istruzione"
